VRKEYI;numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo
1;233;30/03/2018;CO;SERVIZI SCOLASTICI 2018;64;DT;2017;1428;1;TRASPORTO ALUNNI; ;0;S;27;9.741,80
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;234;30/03/2018;CO;GESTIONE BIBLIOTECA ANNO 2018;64;DT;2017;1477;0;GESTIONE BIBLIOTECA; ;0;S;27;1.457,00
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;235;30/03/2018;CO;INCARICO PULIZIA PALESTRA COMUNALE ANNO SCOLASTICO 2017/2018 - DETERMINAZIONE  A CONTRARRE.;77;DT;2017;1829;2;SPESE DIVERSE PER IMPIANTI SPORTIVI; ;0;S;27;793
0;0; ; ; ;0; ;0;0;0; ;3026 - PULITOR DI CASON MONICA;0; ;0;0
1;236;30/03/2018;CO;RECUPERO SALMA GIORNO 14/02/2018 DEFUNTO;10; ;2018;1881;0;ASSISTENZA GENERICA; ;0;S;27;252
0;0; ; ; ;0; ;0;0;0; ;160 - BERTIZZOLO PAOLO;0; ;0;0
1;237;30/03/2018;RE;Affidamento incarico per stesura telo di protezione dell'area interessata dal fenomeno franoso di versante a valle della strada Comunale per Tol.;4;DT;2017;3478;0;SISTEMAZIONI STRADALI STRAORDINARIE; ;0;S;27;1.342,00
0;0; ; ; ;0; ;0;0;0; ;1904 - GEO ALPI ITALIANA SRL;0; ;0;0
1;238;30/03/2018;RE;Determinazione a contrattare, impegno di spesa e affido incarico per accatastamento immobile denominato Caserma di col de Gnela.;2;DT;2018;3607;0;FONDO PER LE PROGETTAZIONI; ;0;S;27;1.040,00
0;0; ; ; ;0; ;0;0;0; ;3022 - FAORO IGOR;0; ;0;0
1;239;30/03/2018;CO;FATTURE N.5750528203 DEL 14/2/18 + N.5750527886 DEL 14/2/18 DEDOTTA N.CREDITO N.5750539301 DEL 21/02/18  PERIODO GENNAIO 2018;0; ;0;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;27;11.121,83
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
1;240;04/04/2018;CO;F24EP;0; ;0;5002;1;VERSAMENTO RITENUTE ERARIALI IVA; ;0;S;28;16.328,13
1;241;04/04/2018;CO;F24 EP;0; ;0;5002;0;VERSAMENTO RITENUTE ERARIALI IRPEF; ;0;S;28;3.814,66
1;242;05/04/2018;CO;METANO  GENN-FEBB.18;0; ;0;1043;22;RISCALDAMENTO UFFICI; ;0;S;29;622,66
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;243;05/04/2018;CO;CANCELLERIA PER UFFICI COMUNALI;9;DT;2017;1043;30;ACQUISTO STAMPATI E CANCELLERIA; ;0;S;29;107,6
0;0; ; ; ;0; ;0;0;0; ;2831 - MYO SRL;0; ;0;0
1;244;05/04/2018;CO;maaf poste- conto contrrattuale n.30000681-002;0; ;0;1043;32;SPESE POSTALI; ;0;S;29;1.000,00
0;0; ; ; ;0; ;0;0;0; ;2889 - POSTE ITALIANE SPA - ALT NORD EST INCASSI MAAF;0; ;0;0
1;245;05/04/2018;CO;IMPEGNO DI SPESA PER ACQUISTO BENI E SERVIZI  ANNO 2018;10;DT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;29;121,7
0;0; ; ; ;0; ;0;0;0; ;2886 - STARTUP INFORMATICA SRL;0; ;0;0
1;246;05/04/2018;CO;Incarico alla ditta Daisen s.r.l. di Torino per la gestione del fondo produttivita anni 2016/2017/2018 - C.I.G. Z7217FEB80.;55;DT;2016;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;29;488
0;0; ; ; ;0; ;0;0;0; ;3070 - DASEIN srl;0; ;0;0
1;247;05/04/2018;CO;INCARICO A BOXXAPPS S.R.L. PER SERVIZI INFORMATICI (SERVIZIO LOG, NOLEGGIO SERVER, SERVIZIO STORAGE / DISASTER RECOVERY IN CLOUD APPLICATIVI HALLEY E CARTELLA DOCUMENTALE) - ANNI 2017-2018-2019 - C.I.G. Z421D29AA6.;32;DT;2017;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;29;5.368,00
0;0; ; ; ;0; ;0;0;0; ;2976 - BOXXAPPS;0; ;0;0
1;248;05/04/2018;RE;SPESE CONVENZIONE TESORERIA ANNO 2017;9;DT;2017;1054;0;SPESE PER IL SERVIZIO DI TESORERIA; ;0;S;29;1.200,00
0;0; ; ; ;0; ;0;0;0; ;3045 - Unicredit SpA;0; ;0;0
1;249;05/04/2018;RE;PRESTAZIONE SERVIZI;1;DT;2017;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;29;512,4
0;0; ; ; ;0; ;0;0;0; ;2756 - ROSSIDUE NORD SNC DI ROSSI A & C.;0; ;0;0
1;250;05/04/2018;CO;Assunzione impegno di spesa per l'acquisto di materiali vari per manutenzioni e gestione operativa Ufficio Tecnico.;1;DT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;29;8.382,99
0;0; ; ; ;0; ;0;0;0; ;3084 - CHIURLO S.R.L. a Socio Unico;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2891 - DALLE PASQUALINE ANTONIO;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2930 - Q8 QUASER SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1183 - SICI SRL;0; ;0;0
1;251;05/04/2018;CO;Assunzione impegno di spesa per l'acquisto di materiali vari per manutenzioni e gestione operativa Ufficio Tecnico.;1;DT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;29;300
0;0; ; ; ;0; ;0;0;0; ;3156 - Agenzia del Demanio;0; ;0;0
1;252;05/04/2018;CO;Assunzione impegno di spesa per l'acquisto di materiali vari per manutenzioni e gestione operativa Ufficio Tecnico.;1;DT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;29;754,55
0;0; ; ; ;0; ;0;0;0; ;3108 - MEB SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3108 - MEB SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3108 - MEB SRL;0; ;0;0
1;253;05/04/2018;CO;IMPEGNO DI SPESA PER ACQUISTO BENI E SERVIZI ANNO 2018;9;DT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;29;283,04
0;0; ; ; ;0; ;0;0;0; ;2711 - LA FONZASINA SERVICE DI FORTUNA LORENZO;0; ;0;0
1;254;05/04/2018;CO;sc.materna fastro;0; ;0;1346;1;ACQUISTO BENI PER SCUOLE MATERNE; ;0;S;29;2.246,81
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;255;05/04/2018;CO;metano sc.elementare;0; ;0;1366;1;ACQUISTO DI BENI PER SCUOLE ELEMENTARI; ;0;S;29;2.591,57
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;256;05/04/2018;CO;metano sc.medie -municipio;0; ;0;1386;1;ACQUISTO DI BENI PER LA SCUOLA MEDIA; ;0;S;29;6.971,47
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;257;05/04/2018;CO;IMPEGNO DI SPESA PER ACQUISTO BENI E SERVIZI;9;DT;2017;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;29;1.875,18
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;258;05/04/2018;CO;metano spogliatoio campo sportivo;0; ;0;1829;1;ACQUISTO DI BENI PER IMPIANTI SPORTIVI; ;0;S;29;456,15
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;259;05/04/2018;CO;ACCOGLIENZA PICCOLA COMUNITA' ONLUS -;18;DT;2017;1881;0;ASSISTENZA GENERICA; ;0;S;29;1.310,00
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
1;260;05/04/2018;CO;IMPEGNO DI SPESA PER ACQUISTO BENI E SERVIZI  ANNO 2018;10;DT;2018;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;29;2,46
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
1;261;05/04/2018;CO;ill.pubblica e immobili comunali febbraio 2018;0; ;0;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;29;9.803,49
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
1;262;05/04/2018;CO;ACQUISTO BENI E SERVIZI PER SVOLGIMENTO ELEZIONI POLITICHE 4 MARZO 2018;9;DT;2018;5010;0;SERVIZI PER CONTO STATO; ;0;S;29;280,6
0;0; ; ; ;0; ;0;0;0; ;926 - MAGGIOLI SPA;0; ;0;0
1;263;12/04/2018;CO;LIQUIDAZIONE PULIZIA PALESTRA MESE DI MARZO 2018;1;AT;2018;1829;2;SPESE DIVERSE PER IMPIANTI SPORTIVI; ;0;S;30;793
0;0; ; ; ;0; ;0;0;0; ;3026 - PULITOR DI CASON MONICA;0; ;0;0
1;264;16/04/2018;CO;Mandato   da   economato   per  rimborso bollette;10;DT;2018;1043;30;ACQUISTO STAMPATI E CANCELLERIA; ;0;S;31;71
1;265;16/04/2018;CO;Mandato   da   economato   per  rimborso bollette;10;DT;2018;1043;32;SPESE POSTALI; ;0;S;31;13,5
1;266;16/04/2018;CO;Mandato   da   economato   per  rimborso bollette;10;DT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;31;40
1;267;16/04/2018;CO;Mandato   da   economato   per  rimborso bollette;10;DT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;31;314,38
1;268;16/04/2018;CO;Mandato   da   economato   per  rimborso bollette;10;DT;2018;1927;4;ONERI DIVERSI PER AUTOMEZZI; ;0;S;31;62,12
1;269;18/04/2018;CO;Mandati;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;32;1.626,85
1;270;18/04/2018;CO;DM/10-F24 - IVS;0; ;0;1001;30;INDENNITA'DI MISSIONE AGLI AMMINISTRATORI; ;0;S;32;1.116,04
1;271;18/04/2018;CO;Mandati;0; ;0;1021;0;STIPENDI PERSONALE AREA AMMINISTRATIVA-CONTABILE; ;0;S;32;5.695,56
1;272;18/04/2018;CO;Contributi EX-CPDEL;0; ;0;1022;0;ONERI PREVIDENZIALI AREA AMMINISTRATIVO-CONTABILE; ;0;S;32;1.603,53
1;273;18/04/2018;CO;Mandati;0; ;0;1081;0;STIPENDI PERSONALE AREA TECNICA; ;0;S;32;12.377,47
1;274;18/04/2018;CO;Contributi EX-CPDEL;0; ;0;1082;0;ONERI PREVIDENZIALI AREA TECNICA; ;0;S;32;4.027,34
1;275;18/04/2018;CO;Mandati;0; ;0;1100;0;STIPENDI PERSONALE AREA ANAGRAFICA; ;0;S;32;4.402,90
1;276;18/04/2018;CO;Contributi EX-CPDEL;0; ;0;1101;0;ONERI PREVIDENZIALI AREA ANAGRAFICA; ;0;S;32;1.157,47
1;277;18/04/2018;CO;Mandati;0; ;0;1261;0;STIPENDI PERSONALE AREA VIGILANZA; ;0;S;32;2.008,50
1;278;18/04/2018;CO;Contributi EX-CPDEL;0; ;0;1262;0;ONERI PREVIDENZIALI AREA VIGILANZA; ;0;S;32;559,71
1;279;18/04/2018;CO;Mandati;0; ;0;2172;0;FONDO PER IL TRATTAMENTO ECONOMICO ACCESSORIO AL PERSONALE; ;0;S;32;2.660,55
1;280;18/04/2018;CO;I.R.A.P.;0; ;0;2174;0;IRAP DA VERSARE ALLA REGIONE; ;0;S;32;2.442,78
1;281;18/04/2018;CO;Contributi EX-CPDEL;0; ;0;5001;0;VERSAMENTO RITENUTE PREVIDENZIALI PER IL PERSONALE; ;0;S;32;2.874,76
1;282;18/04/2018;CO;Add. Comunale Acconto 3847;0; ;0;5002;0;VERSAMENTO RITENUTE ERARIALI IRPEF; ;0;S;32;5.331,96
1;283;18/04/2018;CO;RIT. VOLONTARIE Sindacato  CISL;0; ;0;5003;0;VERSAMENTO DI ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI; ;0;S;32;14,82
0;0; ; ; ;0; ;0;0;0; ;315 - CISL FUNZIONE PUBBLICA BELLUNO TREVISO;0; ;0;0
1;284;18/04/2018;CO;Contributi EX-CPDEL c.s.;0; ;0;5010;0;SERVIZI PER CONTO STATO; ;0;S;32;1.857,54
1;285;18/04/2018;CO;PAGAMENTO QUOTA PARTE CONVENZIONE DI SEGRETERIA MESE DI APRILE 2018;0; ;0;2175;1;RIMBORSO QUOTA COSTO SEGRETARIO COMUNALE; ;0;S;32;1.800,00
0;0; ; ; ;0; ;0;0;0; ;2944 - COMUNE DI JESOLO;0; ;0;0
1;286;21/04/2018;CO;IMPEGNO DI SPESA PER ACQUISTO BENI E SERVIZI  ANNO 2018 - POLIZZE ASSICURATIVE SCADENZA 30/04/2018;5;AT;2018;1044;0;ONERI PER LE ASSICURAZIONI; ;0;S;33;29.641,62
0;0; ; ; ;0; ;0;0;0; ;1571 - INTERMEDIA I.B. SRL;0; ;0;0
1;287;21/04/2018;CO;LIQUIDAZIONE ADESIONE ANUSCA ANNO 2018;4;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;33;130
0;0; ; ; ;0; ;0;0;0; ;2844 - ANUSCA - ASS. NAZ. UFFICIALI STATO CIVILE E ANAG;0; ;0;0
1;288;26/04/2018;CO;LIQUIDAZIONE ALLA DITTA PER  INTERVENTO SOSTITUTIVO;3;AT;2018;1934;0;RIMOZIONE NEVE; ;0;S;34;3.392,76
0;0; ; ; ;0; ;0;0;0; ;235 - AZIENDA AGRICOLA BRUSTOLIN JEAN - MARC;0; ;0;0
1;289;26/04/2018;CO;LIQUIDAZIONE ALLA DITTA PER  INTERVENTO SOSTITUTIVO;3;AT;2018;1934;0;RIMOZIONE NEVE; ;0;S;34;1.670,24
0;0; ; ; ;0; ;0;0;0; ;235 - AZIENDA AGRICOLA BRUSTOLIN JEAN - MARC;0; ;0;0
1;290;02/05/2018;CO;RIVERSAMENTO ERRONEO VERSAMENTO -;10;DT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;35;191,76
0;0; ; ; ;0; ;0;0;0; ;1905 - COMUNE DI CISMON DEL GRAPPA;0; ;0;0
1;291;02/05/2018;RE;EROGAZIONE CONTRIBUTO BANDA CITTADINA COMUNALE;55;GM;2017;1509;0;CONTRIBUTI PER LA BANDA MUSICALE; ;0;S;35;4.500,00
0;0; ; ; ;0; ;0;0;0; ;81 - BANDA CITTADINA DI ARSIE';0; ;0;0
1;292;02/05/2018;CO;Assunzione impegno di spesa per l'acquisto di materiali vari per manutenzioni e gestione operativa Ufficio Tecnico.;1;DT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;35;1.857,57
0;0; ; ; ;0; ;0;0;0; ;2841 - CARSIE' DI MORES BEPPINO;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2930 - Q8 QUASER SRL;0; ;0;0
1;293;02/05/2018;CO;Assunzione impegno di spesa per l'acquisto di materiali vari per manutenzioni e gestione operativa Ufficio Tecnico.;1;DT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;35;1.233,99
0;0; ; ; ;0; ;0;0;0; ;703 - F.LLI BASSANI SNC -OFFICINA  CARROZZERIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2664 - FELCOM SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3108 - MEB SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3108 - MEB SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2059 - MORETTO SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2756 - ROSSIDUE NORD SNC DI ROSSI A & C.;0; ;0;0
1;294;02/05/2018;RE;ACQUISTO BENI E SERVIZI;19;DT;2018;1352;0;SERVIZIO MENSA SCUOLE MATERNE; ;0;S;35;2.023,98
0;0; ; ; ;0; ;0;0;0; ;2664 - FELCOM SRL;0; ;0;0
1;295;02/05/2018;CO;SALDO SERVIZIO SGOMBERO NEVE;1;DT;2018;1934;0;RIMOZIONE NEVE; ;0;S;35;5.489,39
0;0; ; ; ;0; ;0;0;0; ;1747 - ZAETTA MARCO SERVIZI;0; ;0;0
1;296;02/05/2018;RE;LAVORI PRESSO IMPIANTI SPORTIVI;32;DT;2018;3583;0;MANUTENZIONI STRAORDINARIE, ARREDO URBANO ED OO.PP. VARIE; ;0;S;35;4.270,00
0;0; ; ; ;0; ;0;0;0; ;966 - MORES ANGELO SAS DI MORES GIANSISTO E C.;0; ;0;0
1;297;07/05/2018;CO;F24EP;0; ;0;5002;1;VERSAMENTO RITENUTE ERARIALI IVA; ;0;S;36;7.129,44
1;298;07/05/2018;CO;F24EP -IVA TRIMESTRALE;0; ;0;1046;0;IMPOSTA VALORE AGGIUNTO (I.V.A.); ;0;S;36;1.597,94
1;299;07/05/2018;CO;LIQUIDAZIONE FATTURA POSTE ITALIANE PER SERVIZIO SIN POSTALIZZAZIONE VERBALI;2;AT;2018;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;37;74
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
1;300;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;216,79
0;0; ; ; ;0; ;0;0;0; ;3028 - IMPRESA COMARELLA S.R.L.;0; ;0;0
1;301;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;2.788,90
0;0; ; ; ;0; ;0;0;0; ;3028 - IMPRESA COMARELLA S.R.L.;0; ;0;0
1;302;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;21,54
0;0; ; ; ;0; ;0;0;0; ;3028 - IMPRESA COMARELLA S.R.L.;0; ;0;0
1;303;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;4.651,81
0;0; ; ; ;0; ;0;0;0; ;2794 - BEN ROBERTO - STUDIO DI ARCHITETTURA E URBANISTI;0; ;0;0
1;304;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;15.656,99
0;0; ; ; ;0; ;0;0;0; ;2794 - BEN ROBERTO - STUDIO DI ARCHITETTURA E URBANISTI;0; ;0;0
1;305;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;8.653,22
0;0; ; ; ;0; ;0;0;0; ;2794 - BEN ROBERTO - STUDIO DI ARCHITETTURA E URBANISTI;0; ;0;0
1;306;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;2.148,18
0;0; ; ; ;0; ;0;0;0; ;3169 - BUFFON FRANCO;0; ;0;0
1;307;16/05/2018;RE;Liquidazione fatture Forte Leone CUP: I15C14000050001;10;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;38;41.580,00
0;0; ; ; ;0; ;0;0;0; ;3164 - DE VIDO IMPIANTI SRL;0; ;0;0
1;308;17/05/2018;CO;LIQUIDAZIONE FATTURE TIM 3° 2018 - EDIASON MARZO 2018 -SERVIZIO EL.NAZIONALE MARZO/APRILE 2018.;9;AT;2018;1043;23;ILLUMINAZIONE UFFICI; ;0;S;39;94,27
0;0; ; ; ;0; ;0;0;0; ;2544 - SERVIZIO ELETTRICO NAZIONALE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2544 - SERVIZIO ELETTRICO NAZIONALE;0; ;0;0
1;309;17/05/2018;CO;LIQUIDAZIONE FATTURE TIM 3° 2018 - EDIASON MARZO 2018 -SERVIZIO EL.NAZIONALE MARZO/APRILE 2018.;9;AT;2018;1043;31;SPESE TELEFONICHE; ;0;S;39;337,56
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
1;310;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;39;82
0;0; ; ; ;0; ;0;0;0; ;286 - CENTRO STUDI BELLUNESE;0; ;0;0
1;311;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;39;475,8
0;0; ; ; ;0; ;0;0;0; ;3168 - CEL NETWORK SRL;0; ;0;0
1;312;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;39;442,86
0;0; ; ; ;0; ;0;0;0; ;881 - L'UFFICIO STILE SRL;0; ;0;0
1;313;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;39;345,69
0;0; ; ; ;0; ;0;0;0; ;881 - L'UFFICIO STILE SRL;0; ;0;0
1;314;17/05/2018;CO;QUOTA ASSOCIATIVA ANPCI 2018;8;AT;2018;1060;0;CONTRIBUTI ASSOCIATIVI ANNUALI; ;0;S;39;163
0;0; ; ; ;0; ;0;0;0; ;3046 - ANPCI -ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'I;0; ;0;0
1;315;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;39;2.944,47
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;316;17/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;7;AT;2018;1476;0;ACQUISTI PER LA BIBLIOTECA; ;0;S;39;316,88
0;0; ; ; ;0; ;0;0;0; ;1608 - AGORA'-LIBRERIA EDITRICE SRL;0; ;0;0
1;317;17/05/2018;CO;LIQUIDAZIONE FATTURE TIM 3° 2018 - EDIASON MARZO 2018 -SERVIZIO EL.NAZIONALE MARZO/APRILE 2018.;9;AT;2018;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;39;8.695,52
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2940 - EDISON ENERGIA;0; ;0;0
1;318;17/05/2018;RE;LIQUIDAZIONE FATTURA OPERE DI COMPLETAMENTO ELETTRICHE PRESSO CASERMA DI COL DE GNELA;11;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;40;268,19
0;0; ; ; ;0; ;0;0;0; ;3164 - DE VIDO IMPIANTI SRL;0; ;0;0
1;319;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1043;21;PULIZIA UFFICI; ;0;S;41;1.216,95
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;320;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;41;2.138,57
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;321;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1428;1;TRASPORTO ALUNNI; ;0;S;41;10.217,08
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;322;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1477;0;GESTIONE BIBLIOTECA; ;0;S;41;1.457,00
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;323;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1510;0;ATTIVITA` CULTURALI; ;0;S;41;150,06
0;0; ; ; ;0; ;0;0;0; ;2573 - GRUPPO DBS - S.M.A.A.  SRL;0; ;0;0
1;324;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1510;0;ATTIVITA` CULTURALI; ;0;S;41;750
0;0; ; ; ;0; ;0;0;0; ;2573 - GRUPPO DBS - S.M.A.A.  SRL;0; ;0;0
1;325;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;41;1.445,00
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
1;326;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;41;17,04
0;0; ; ; ;0; ;0;0;0; ;1572 - CITTA' SERVIZI SRL;0; ;0;0
1;327;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;41;252
0;0; ; ; ;0; ;0;0;0; ;160 - BERTIZZOLO PAOLO;0; ;0;0
1;328;18/05/2018;CO;LIQUIDAZIONE FATTURE UFFICIO RAGIONERIA;12;AT;2018;3611;0;ACQUISTO E MANUTENZIONE STRAORDINARIA BENI MOBILI; ;0;S;41;279,78
0;0; ; ; ;0; ;0;0;0; ;2816 - UNIEURO SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2816 - UNIEURO SPA;0; ;0;0
